

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038526
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1838
Witnesses	Robert Ogden; William Armstrong
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Minr.
Register	Marriages 1838 - 1852, Page 11, Entry 21
Source	LDS Film 1546064
Witnessed Marriage Of	William Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038526&Relationship=Groom
Witnessed Marriage Of	Margaret Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038526&Relationship=Bride



