

Emma Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431574
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Price
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Rock Street late of Clarke Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	23 Feb 1840
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 26, Entry 186
Source	LDS Film 1546288
Parent	Richard Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431574&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431574&Relationship=2ndParent



