

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042165
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Abode	Byrom Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 118, Entry 8
Source	LDS Film 93913
Parent Of	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042165&Relationship=Deceased



