

Hugh Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126250
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughs
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Dec 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	3 Dec 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 248
Source	LDS Film 1468979
Parent Of	Ellen Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126250&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126250&Relationship=2ndParent



