

Albany George Frederick Anthony Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230424
First Name (With Contractions)	Albany
First Name (Without Contractions)	Albany
Middle or Other Names	George Frederick Anthony
Surname	Hall
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Unknown
Abode	Birkenhead
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 46, Entry 362
Source	LDS Film 93886
Parent	Armstrong Ritchie Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230424&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230424&Relationship=2ndParent



