

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1759
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 17
Source	LDS Film 1656376
Parent Of	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008797&Relationship=Baptised



