

Robert Dickson Affleck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178949
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Dickson
Surname	Affleck
Gender	Male
Abode	Eldon Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1843
Register	Baptisms 1842 - 1843, Page 385, Entry 3076
Source	LDS Film 93884
Parent Of	Mary Jane Affleck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178949&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178949&Relationship=2ndParent



