

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	Bootle
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jun 1828
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	27 Apr 1828
Register	Baptisms 1813 - 1835, Page 131, Entry 1042
Source	LDS Film 1647560
Parent Of	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285342&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285342&Relationship=2ndParent



