

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Dec 1807
Witnesses	Rob. Bispham; John Collins, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 42, Entry 1202
Source	LDS Film 1656197
Witnessed Marriage Of	James Dunleavey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068968&Relationship=Groom
Witnessed Marriage Of	Ann Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068968&Relationship=Bride



