

Peter Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031890
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Worthington
Gender	Male
Abode	Pitt street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 May 1789
Register	Baptisms 1789, Page 204, Entry 588
Source	LDS Film 93833
Parent Of	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031890&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031890&Relationship=2ndParent



