

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047065
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Johnson Alley
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1798
Occupation (As Documented)	Corporal in the Anglesey Militia Labourer
Occupation (Standardised)	Labourer / Soldier
Date Of Child's Birth	8 May 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 443
Source	LDS Film 93833
Parent Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047065&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047065&Relationship=2ndParent



