

Alice Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170507
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Longworth
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Bolton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1841
Register	Baptisms 1840 - 1841, Page 260, Entry 2077
Source	LDS Film 1656423
Parent Of	Mary Ellen Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170507&Relationship=Baptised
Married To	Thomas Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170507&Relationship=1stParent



