

John Malcom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malcom
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1752
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Marriages 1737 - 1754, Page 28, Entry 28
Source	LDS Film 1656376
Married To	Ann Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002434&Relationship=Bride



