

Emma Juliana Teacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231850
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Juliana
Surname	Teacy
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	London Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1852
Date Of Child's Birth	30 Nov 1851
Register	Baptisms 1851 - 1852, Page 221, Entry 1764
Source	LDS Film 93886
Parent Of	Emma Adelaide Teacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231850&Relationship=Baptised
Married To	James Teacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231850&Relationship=1stParent



