

Strathel Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097637
First Name (With Contractions)	Strathel
First Name (Without Contractions)	Strathel
Surname	Foden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Summer St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 162, Entry 1293
Source	LDS film 1656378
Parent	Strathel Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097637&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097637&Relationship=2ndParent



