

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Gore St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 287, Entry 2296
Source	LDS Film 93884
Parent	Isaac Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178169&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178169&Relationship=2ndParent



