

William Aplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aplin
Gender	Male
Abode	Argyle Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1809
Register	Baptisms 1809, Page 10, Entry 1109
Source	LDS Film 93833
Parent Of	Mary Ann Aplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071726&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071726&Relationship=2ndParent



