

Richard Goodison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180677
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goodison
Gender	Male
Abode	Newsham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1844
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1843 - 1844, Page 122, Entry 976
Source	LDS Film 93884
Parent Of	Mary Goodison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180677&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180677&Relationship=2ndParent



