

Samuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080669
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Price
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Oct 1853
Witnesses	Ann Drinkwater; Samuel Price
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 241, Entry 481
Source	LDS Film 1647895
Witnessed Marriage Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080669&Relationship=Groom
Witnessed Marriage Of	Mary Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080669&Relationship=Bride



