

Elizabeth Tyrrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296578
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tyrrell
Parent's Occupation (As Documented)	Market inspector
Parent's Occupation (Standardised)	Market Inspector
Gender	Female
Abode	Alfred Place, Gt. Homer Street
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Dec 1851
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 9, Entry 67
Source	LDS Film 1656019
Parent	Andrew Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296578&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296578&Relationship=2ndParent



