

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1812
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Witnesses	James Green; Sarah Taylor
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1810 - 1813, Page 85, Entry 5355
Source	LDS Film 1656150
Witnessed By	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051950&Relationship=Witness_1
Witnessed By	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051950&Relationship=Witness_2
Married To	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051950&Relationship=Bride



