

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	9 Oct 1859
Register	Baptisms 1859 - 1860, Page 97, Entry 776
Source	LDS Film 1656561
Parent Of	Mary Janet Wallace Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252253&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252253&Relationship=2ndParent



