

Ellis Tuckesbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026010
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Tuckesbury
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 133, Entry 14
Source	LDS Film 1656377
Parent Of	Ellen Tuckesbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026010&Relationship=Deceased



