

[unnamed] Montgomerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426439
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Montgomerry
Gender	Unknown
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1829
Date Of Child's Birth	10 Jun 1829
Notes	[Mother's christian name not written in entry]
Register	Baptisms 1827 - 1830, Page 38, Entry 5
Source	LDS Film 396375
Parent Of	Margaret Montgomerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426439&Relationship=Baptised
Married To	John Montgomerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426439&Relationship=1stParent



