

Thomas Gillert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillert
Gender	Male
Abode	Dale Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1802
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	27 Mar 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 422
Source	LDS Film 93833
Parent Of	Ann Gillert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054880&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054880&Relationship=2ndParent



