

John Edger Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edger
Surname	Brandreth
Gender	Male
Abode	Parish of Budworth in the County of Chester
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Feb 1832
Status	Bachelor
Witnesses	Isabella Crowdson; Roger Thistleton
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 179, Entry 535
Source	LDS Film 1545924
Witnessed By	Isabella Crowdson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073265&Relationship=Witness_1
Witnessed By	Roger Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073265&Relationship=Witness_2
Married To	Jane Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073265&Relationship=Bride



