

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1803
Witnesses	John Rigby; Alice Baily?
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 264, Entry 188
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009681&Relationship=Groom
Witnessed Marriage Of	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009681&Relationship=Bride



