

Hugh Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120054649
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1821
Witnesses	Anne Sergent; Charles Ruddock; Hugh Davies
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 219, Entry 207
Source	LDS Film 93917
Witnessed Marriage Of	Henry Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054649&Relationship=Groom
Witnessed Marriage Of	Sarah Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054649&Relationship=Bride



