

George Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127387
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moor
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 370, Entry 2956
Source	LDS Film 1656419
Parent Of	Thomas William Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127387&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127387&Relationship=2ndParent



