

John Elsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elsby
Gender	Male
Abode	Mann Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1798
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 156
Source	LDS Film 1468979
Parent Of	Mary Elsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422594&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422594&Relationship=2ndParent



