

Thomas Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butler
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Sir Thomas' building
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Feb 1791
Date Of Death	14 Feb 1791
Age At Death	1 yr 5 mths 29 days
Age At Death (Days)	29
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1791, Page 91, Entry 37
Source	LDS Film 93833
Parent	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043842&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043842&Relationship=2ndParent



