

Charles Henlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034965
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Henlon
Gender	Male
Abode	Lee in the County of Kent
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Brown; Mary Paterson
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 321, Entry 961
Source	LDS Film 94018
Witnessed By	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034965&Relationship=Witness_1
Witnessed By	Mary Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034965&Relationship=Witness_2
Married To	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034965&Relationship=Bride



