

William Napier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Napier
Gender	Male
Abode	Blundell St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1847
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1847 - 1848, Page 33, Entry 262
Source	LDS Film 93885
Parent Of	Arthur Napier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191374&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191374&Relationship=2ndParent



