

Thomas Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130452
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Farnworth
Gender	Male
Abode	Greenland Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Jan 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 208, Entry 1670
Source	LDS Film 1468980
Parent Of	Martha Hill Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130452&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130452&Relationship=2ndParent



