

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1722
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	29 Sep 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 34
Source	LDS Film 1656376
Parent Of	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002122&Relationship=Baptised



