

Richard Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002388
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Abode	Atherton St.
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1724
Date Of Child's Birth	30 Sep 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 34
Source	LDS Film 1656376
Parent Of	Dor. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002388&Relationship=Baptised



