

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Gibralter Row
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1820
Occupation (As Documented)	Joiner and Cabinet Maker
Occupation (Standardised)	Joiner / Cabinetmaker
Register	Baptisms 1820 - 1821, Page 128, Entry 1020
Source	LDS Film 1656418
Parent Of	Jane Phillips Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100298&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100298&Relationship=2ndParent



