

Joseph Whinerey Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298743
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Whinerey
Surname	Egan
Parent's Occupation (As Documented)	Shop Keeper's Assistant
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	?
Baptising Minister	Richd. Oates
Notes	Private [written in left margin]
Register	Baptisms 1848 - 1863, Page 17, Entry 135
Source	LDS Film 1546007
Parent	Robert Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298743&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298743&Relationship=2ndParent



