

Elizabeth Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087900
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garnett
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1859
Witnesses	William Pearson, (X); Elizabeth Garnett, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 123, Entry 245
Source	LDS Film 1656680
Witnessed Marriage Of	James Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087900&Relationship=Groom
Witnessed Marriage Of	Mary Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087900&Relationship=Bride



