

Thomas Delves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Delves
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Gloucester St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 100, Entry 798
Source	LDS Film 1656421
Parent	John Delves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149449&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149449&Relationship=2ndParent



