

Samuel Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183479
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Powell
Gender	Male
Abode	Union Bldgs Thornton St
Year	1845 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1845
Occupation (As Documented)	Shipping Master
Occupation (Standardised)	Shipping Master
Register	Baptisms 1834 - 1926, Page 15, Entry 115
Source	LDS Film 1656207
Parent Of	Hannah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183479&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183479&Relationship=2ndParent



