

Thomas Griffies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffies
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1776
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1775 - 1776, Page 15, Entry 582
Source	LDS Film 1656377
Parent Of	Ann Griffies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027655&Relationship=Deceased



