

William Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattrall
Gender	Male
Abode	Pownal Sqare
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Feb 1803
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Spouse's Death	24 Feb 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 32
Source	LDS Film 1468979
Married To	Ann Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126755&Relationship=Deceased



