

George Lloyd Wigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296856
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lloyd
Surname	Wigg
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	20 Mar 1852
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 190, Entry 7
Source	LDS Film 1647560
Parent	Charles Wigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296856&Relationship=1stParent
Parent	Georgiana Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296856&Relationship=2ndParent



