

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050662
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Shaws alley
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1800
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 84, Entry 130
Source	LDS Film 93873
Parent Of	Matthew Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050662&Relationship=Deceased



