

John Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Nov 1850
Witnesses	John Backhouse; Mary Allen
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 138, Entry 276
Source	LDS Film 1546290
Witnessed Marriage Of	John Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131060&Relationship=Groom
Witnessed Marriage Of	Mary Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131060&Relationship=Bride



