

Ellen Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089037
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Marsden
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1860
Witnesses	Edward Barclay, (X); Ellen Marsden, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 3, Entry 6
Source	LDS Film 1656680
Witnessed Marriage Of	George Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089037&Relationship=Groom
Witnessed Marriage Of	Alice Budworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089037&Relationship=Bride



