

Sarah Stelfox Catherine Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131711
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Stelfox Catherine
Surname	Knowles
Married Surname	Turner
Spouse's Occupation (As Documented)	Bank Clerk
Spouse's Occupation (Standardised)	Bank Clerk
Gender	Female
Abode	Lark Lane, Parish of Walton on the Hill
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Mar 1855
Minor Or Full	minor with consent
Status	Spinster
Witnesses	Edward Stelfox Knowles; Martha Knowles; J. Highfield?
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 214, Entry 427
Source	LDS Film 1546291
Witnessed By	Edward Stelfox Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131711&Relationship=Witness_1
Witnessed By	Martha Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131711&Relationship=Witness_2
Married To	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131711&Relationship=Groom
Witnessed By	J. Highfield?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131711&Relationship=Witness_3



