

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Cambleton, Argyleshire
Year	1827
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	24 Sep 1827
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. A. Dawson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 245
Source	LDS Film 1468983
Married To	Margt. Lowe Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071710&Relationship=Bride



