

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	Parr Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Apr 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 146, Entry 1167
Source	LDS Film 1468980
Married To	Margaret Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129950&Relationship=Deceased



