

Richard Andrew Caverly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089325
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Andrew
Surname	Caverly
Gender	Male
Abode	Paradise St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Mounsey; Catherine Vond?, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 147, Entry 294
Source	LDS Film 1656680
Witnessed By	John Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089325&Relationship=Witness_1
Witnessed By	Catherine Vond?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089325&Relationship=Witness_2
Married To	Elizabeth Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089325&Relationship=Bride



