

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015886
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1817
Witnesses	Willm. Holden; Michael Nowlan
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 143, Entry 428
Source	LDS Film 1656197
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015886&Relationship=Groom
Witnessed Marriage Of	Rose Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015886&Relationship=Bride



