

Alfred Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103370
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Smith
Gender	Male
Abode	Duckinfield St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Dec 1830
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6542
Register	Burials 1830 - 1831, Page 50, Entry 3607
Source	LDS Film 560881
Parent	Robt. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103370&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103370&Relationship=2ndParent



