

Lydia Tinsly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041261
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Tinsly
Married Surname	Murray
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Liverpool
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1842
Minor Or Full	full
Status	Spinster
Witnesses	Fanny Lee; William Irwin
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Second witness's name partly obscured by ink blot]
Register	Marriages 1838 - 1852, Page 81, Entry 161
Source	LDS Film 1546064
Witnessed By	Fanny Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041261&Relationship=Witness_1
Witnessed By	William Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041261&Relationship=Witness_2
Married To	Samuel Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041261&Relationship=Groom



