

James Owen Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082316
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Owen
Surname	Gittins
Gender	Male
Abode	Price St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	George Foulkes; Mary Ashley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 215, Entry 429
Source	LDS Film 1656678
Witnessed By	George Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082316&Relationship=Witness_1
Witnessed By	Mary Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082316&Relationship=Witness_2
Married To	Emma Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082316&Relationship=Bride



