

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301218
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Albert St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Aug 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Notes	See no 1340
Register	Baptisms 1830 - 1872, Page 166, Entry 1321
Source	LDS Film 1656013
Parent Of	David Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301218&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301218&Relationship=2ndParent



