

R. Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069586
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bispham
Gender	Unknown
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Dec 1811
Witnesses	William Peel; R. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 99
Source	LDS Film 1656197
Witnessed Marriage Of	Juhan Anastaiou	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069586&Relationship=Groom
Witnessed Marriage Of	Ellen Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069586&Relationship=Bride



