

Joseph Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151407
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Owens
Parent's Occupation (As Documented)	Copper roller
Parent's Occupation (Standardised)	Copper Roller
Gender	Male
Abode	Mason St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 345, Entry 2757
Source	LDS Film 1656421
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151407&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151407&Relationship=2ndParent



