

Thomas Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051739
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blake
Gender	Male
Abode	North St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 98, Entry 176
Source	LDS Film 93873
Parent Of	Jane Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051739&Relationship=Deceased



