

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Back Beau St
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	16 Feb 1849
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Register	Baptisms 1830 - 1872, Page 79, Entry 632
Source	LDS Film 1656013
Parent Of	David Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295334&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295334&Relationship=2ndParent



