

John Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1727
Occupation (As Documented)	Bakr.
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1704 - 1737, Page 147, Entry 25
Source	LDS Film 1656376
Parent Of	John Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002306&Relationship=Deceased



