

Edward McCreary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024501
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCreary
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1829
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Marriage Type	Banns
Marrying Minister	Chas. Thos. Gladwin Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 16, Entry 1002
Source	LDS Film 1068891
Married To	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024501&Relationship=Bride



