

James White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114324
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	White
Gender	Male
Abode	Leigh Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11680
Source	LDS Film 560881
Parent Of	Eliza C. White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114324&Relationship=Deceased
Married To	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114324&Relationship=2ndParent



