

George Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021132
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nugent
Gender	Male
Abode	Ranelaigh St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1769
Notes	R.C.
Register	Burials 1767 - 1786, Page 15, Entry 774
Source	LDS Film 1656195
Parent Of	Jno. Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021132&Relationship=Deceased



